﻿Titulo exhibicion,Año,Director,Pais,Formato
REBOOT. CRISIS DE IDENTIDAD PARTE I / CRISIS DE IDENTIDAD PARTE 2,1994-,Dick Zondag,Canadá,VHS
LOS GRANDES EXITOS DE MICKEY,1996-,,Estados Unidos,VHS
LOS GRANDES EXITOS DE MICKEY,1996-,,Estados Unidos,VHS
LOS GRANDES EXITOS DE DONALD,1996-,,Estados Unidos,VHS
LOS GRANDES EXITOS DE DONALD,1996-,,Estados Unidos,VHS
SIETE PEQUEÑOS HERMANOS,1995-,Jenö Koltai / Tibor  Hernádi,Hungria / Alemania / Estados Unidos,VHS
SIETE PEQUEÑOS HERMANOS,1995-,Jenö Koltai / Tibor  Hernádi,Hungria / Alemania / Estados Unidos,VHS
"PHANTOM 2040, LA PELÍCULA",1994-,"Vincent Bassols / Bertrand Tager Kagan / Michael Kaweski / Michel Lyman	",Estados Unidos,VHS
"PHANTOM 2040, LA PELÍCULA",1994-,"Vincent Bassols / Bertrand Tager Kagan / Michael Kaweski / Michel Lyman	",Estados Unidos,VHS
LA DAMA Y EL VAGABUNDO,1955-,Hamilton Luske / Clyde Geronimi / Wilfred Jackson,Estados Unidos,VHS
WILLY WONKA AND CHOCOLATE FACTORY,1971-,Mel Stuart,Estados Unidos,VHS
TIENDA DE ANIMALITOS: OLIMPIADAS DE HAMSTERS,1995-,Xavier Picard,Estados Unidos / Francia,VHS
TIENDA DE ANIMALITOS: OLIMPIADAS DE HAMSTERS,1995-,Xavier Picard,Estados Unidos / Francia,VHS
TIENDA DE ANIMALITOS: JORSI EL CABALLO DE ENSUEÑO,1995-,Xavier Picard,Estados Unidos / Francia,VHS
TIENDA DE ANIMALITOS: JORSI EL CABALLO DE ENSUEÑO,1995-,Xavier Picard,Estados Unidos / Francia,VHS
EL MARAVILLOSO MUNDO DE STRAWBERRY SHORTCAKE,1980-,Charles Swenson,Estados Unidos / Japón,VHS
EL MARAVILLOSO MUNDO DE STRAWBERRY SHORTCAKE,1980-,Charles Swenson,Estados Unidos / Japón,VHS
SAILOR MOON: LUZ DE MERCURIO,1995-,Junichi Sato,Canadá / Japón,VHS
SAILOR MOON: LUZ DE MERCURIO,1995-,Junichi Sato,Canadá / Japón,VHS
SAILOR MOON: EL ORIGEN,1995-,Junichi Sato,Canadá / Japón,VHS
SAILOR MOON: EL ORIGEN,1995-,Junichi Sato,Canadá / Japón,VHS
STARS OF SPACE JAM EL JUEGO DEL SIGLO: PIOLIN Y SILVESTRE,1996-,Friz Freleng,Estados Unidos,VHS
STARS OF SPACE JAM EL JUEGO DEL SIGLO: PIOLIN Y SILVESTRE,1996-,Friz Freleng,Estados Unidos,VHS
STARS OF SPACE JAM EL JUEGO DEL SIGLO: SPACE TUNES,1996-,,Estados Unidos,VHS
STARS OF SPACE JAM EL JUEGO DEL SIGLO: SPACE TUNES,1996-,,Estados Unidos,VHS
SAILOR MOON: PODER LUNAR,1997-,Junichi Sato,Canadá / Japón,VHS
SAILOR MOON: PODER LUNAR,1997-,Junichi Sato,Canadá / Japón,VHS
SERENDIPITY LA PEQUEÑA DRAGÓN,1989-,Nobuo Onuki / Jim Terry,Japón / Estados Unidos,VHS
SERENDIPITY LA PEQUEÑA DRAGÓN,1989-,Nobuo Onuki / Jim Terry,Japón / Estados Unidos,VHS
LA HISTORIA SIN FIN VOLUMEN 1: LÁGRIMAS DE TRISTEZA / PERILIN,1995-,Mike Fallows,Canadá / Francia / Alemania,VHS
LA HISTORIA SIN FIN VOLUMEN 1: LÁGRIMAS DE TRISTEZA / PERILIN,1995-,Mike Fallows,Canadá / Francia / Alemania,VHS
ALMENDRITA: UNA HISTORIA MÁGICA,1992-,Hiromitsu Morita / Jim Terry,Japón / Estados Unidos,VHS
ALMENDRITA: UNA HISTORIA MÁGICA,1992-,Hiromitsu Morita / Jim Terry,Japón / Estados Unidos,VHS
LAS AVENTURAS DE SPOT I,1987-,,Gran Bretaña,VHS
LAS AVENTURAS DE SPOT I,1987-,,Gran Bretaña,VHS
LOS HERMANOS CORSOS,1987-,,Australia,VHS
LOS HERMANOS CORSOS,1987-,,Australia,VHS
VAMPIROS TOMATOSOS,1992-,Alexander Zapletal,Alemania,VHS
VAMPIROS TOMATOSOS,1992-,Alexander Zapletal,Alemania,VHS
EL JUEGO DEL SIGLO,1996-,Joe Pytka,Estados Unidos,VHS
EL JUEGO DEL SIGLO,1996-,Joe Pytka,Estados Unidos,VHS
STARS OF SPACE JAM EL JUEGO DEL SIGLO: EL DEMONIO DE TASMANIA,1996-,Friz Freleng / Robert McKimson,Estados Unidos,VHS
STARS OF SPACE JAM EL JUEGO DEL SIGLO: EL DEMONIO DE TASMANIA,1996-,Friz Freleng / Robert McKimson,Estados Unidos,VHS
CAPITÁN Z Y LA ZONA Z: NORMAN EL MALO,1994-,Tony Collingwood,Gran Bretaña / Estados Unidos,VHS
CAPITÁN Z Y LA ZONA Z: NORMAN EL MALO,1994-,Tony Collingwood,Gran Bretaña / Estados Unidos,VHS
CUENTITOS DE ULTRATUMBA VOL. 1,1993-1997,Laura Shepherd,Estados Unidos / Canadá,VHS
CUENTITOS DE ULTRATUMBA VOL. 1,1993-1997,Laura Shepherd,Estados Unidos / Canadá,VHS
DAVID COPPERFIELD,1989-,Chichi Lagos,Australia,VHS
DAVID COPPERFIELD,1989-,Chichi Lagos,Australia,VHS
"ACE VENTURA: DETECTIVE DE MASCOTAS. MONKEY SEE, MONKEY DO",1996-,Dave Pemberton / otros,Estados Unidos / Canadá,VHS
"ACE VENTURA: DETECTIVE DE MASCOTAS. MONKEY SEE, MONKEY DO",1996-,Dave Pemberton / otros,Estados Unidos / Canadá,VHS
ACE VENTURA: DETECTIVE DE MASCOTAS. BASIC IN-STINK-T,1996-,Dave Pemberton,Estados Unidos / Canadá,VHS
ACE VENTURA: DETECTIVE DE MASCOTAS. BASIC IN-STINK-T,1996-,Dave Pemberton,Estados Unidos / Canadá,VHS
LA MÁSCARA: SERIE ANIMADA. EL LADO MÁS VERDE DE LA MÁSCARA,1995-,"Juli Murphy	",Estados Unidos,VHS
LA MÁSCARA: SERIE ANIMADA. EL LADO MÁS VERDE DE LA MÁSCARA,1995-,"Juli Murphy	",Estados Unidos,VHS
LA MÁSCARA: SERIE ANIMADA. UN PASEO SALVAJE,1995-,Juli Murphy,Estados Unidos,VHS
LA MÁSCARA: SERIE ANIMADA. UN PASEO SALVAJE,1995-,Juli Murphy,Estados Unidos,VHS
LA MÁSCARA: SERIE ANIMADA. LA MÁSCARA DE MILO,1995-1997,Juli Murphy,Estados Unidos,VHS
LA MÁSCARA: SERIE ANIMADA. LA MÁSCARA DE MILO,1995-1997,Juli Murphy,Estados Unidos,VHS
LA MÁSCARA: SERIE ANIMADA. QUE ME DETENGAN,1995-1997,Juli Murphy,Estados Unidos,VHS
LA MÁSCARA: SERIE ANIMADA. QUE ME DETENGAN,1995-1997,Juli Murphy,Estados Unidos,VHS
ANIMANIACS VOLUMEN 6,1993-1998,Alfred Gimeno / Dave Marshall / Rusty Mills / Audu Paden / Greg Reyna / Michael Gerard / Barry Caldwell / Jon McClenahan / Gary Hartle / Charles Visser / otros,Estados Unidos / Japón,VHS
ANIMANIACS VOLUMEN 6,1993-1998,Alfred Gimeno / Dave Marshall / Rusty Mills / Audu Paden / Greg Reyna / Michael Gerard / Barry Caldwell / Jon McClenahan / Gary Hartle / Charles Visser / otros,Estados Unidos / Japón,VHS
ANIMANIACS VOLUMEN 1,1993-1998,Charles Visser,Estados Unidos,VHS
ANIMANIACS VOLUMEN 1,1993-1998,Charles Visser,Estados Unidos,VHS
ANIMANIACS VOLUMEN 2,1993-1998,Alfred Gimeno / Dave Marshall / Rusty Mills / Audu Paden / Greg Reyna / Michael Gerard / Barry Caldwell / Jon McClenahan / Gary Hartle / Charles Visser / otros,Estados Unidos / Japón,VHS
ANIMANIACS VOLUMEN 2,1993-1998,Alfred Gimeno / Dave Marshall / Rusty Mills / Audu Paden / Greg Reyna / Michael Gerard / Barry Caldwell / Jon McClenahan / Gary Hartle / Charles Visser / otros,Estados Unidos / Japón,VHS
ANIMANIACS VOLUMEN 3,1993-1998,Alfred Gimeno / Dave Marshall / Rusty Mills / Audu Paden / Greg Reyna / Michael Gerard / Barry Caldwell / Jon McClenahan / Gary Hartle / Charles Visser / otros,Estados Unidos,VHS
ANIMANIACS VOLUMEN 3,1993-1998,Alfred Gimeno / Dave Marshall / Rusty Mills / Audu Paden / Greg Reyna / Michael Gerard / Barry Caldwell / Jon McClenahan / Gary Hartle / Charles Visser / otros,Estados Unidos,VHS
ANIMANIACS VOLUMEN 4,1993-1998,Alfred Gimeno / Dave Marshall / Rusty Mills / Audu Paden / Greg Reyna / Michael Gerard / Barry Caldwell / Jon McClenahan / Gary Hartle / Charles Visser / otros,Estados Unidos / Japón,VHS
ANIMANIACS VOLUMEN 4,1993-1998,Alfred Gimeno / Dave Marshall / Rusty Mills / Audu Paden / Greg Reyna / Michael Gerard / Barry Caldwell / Jon McClenahan / Gary Hartle / Charles Visser / otros,Estados Unidos / Japón,VHS
ANIMANIACS VOLUMEN 5,1993-1998,Alfred Gimeno / Dave Marshall / Rusty Mills / Audu Paden / Greg Reyna / Michael Gerard / Barry Caldwell / Jon McClenahan / Gary Hartle / Charles Visser / otros,Estados Unidos / Japón,VHS
ANIMANIACS VOLUMEN 5,1993-1998,Alfred Gimeno / Dave Marshall / Rusty Mills / Audu Paden / Greg Reyna / Michael Gerard / Barry Caldwell / Jon McClenahan / Gary Hartle / Charles Visser / otros,Estados Unidos / Japón,VHS
LA MÁSCARA: SERIE ANIMADA. SANTA MÁSCARA,1995-,Juli Murphy,Estados Unidos,VHS
LA MÁSCARA: SERIE ANIMADA. SANTA MÁSCARA,1995-,Juli Murphy,Estados Unidos,VHS
CONCIERTO NAVIDEÑO DE PERRY COMO,1995-,Bob Wynn,Estados Unidos,VHS
CONCIERTO NAVIDEÑO DE PERRY COMO,1995-,Bob Wynn,Estados Unidos,VHS
LOS VERDADEROS ANIMALES SALVAJES: BUCEANDO EN EL MAR PROFUNDO,1994-,William Kronick,Estados Unidos,VHS
LOS VERDADEROS ANIMALES SALVAJES: BUCEANDO EN EL MAR PROFUNDO,1994-,William Kronick,Estados Unidos,VHS
LOS VERDADEROS ANIMALES SALVAJES: MARAVILLAS DE AUSTRALIA,1994-,William Kronick,Estados Unidos,VHS
LOS VERDADEROS ANIMALES SALVAJES: MARAVILLAS DE AUSTRALIA,1994-,William Kronick,Estados Unidos,VHS
LOS VERDADEROS ANIMALES SALVAJES: MONOS LOCOS Y FAMILIAS ALEGRES,1996-,William Kronick,Estados Unidos,VHS
LOS VERDADEROS ANIMALES SALVAJES: MONOS LOCOS Y FAMILIAS ALEGRES,1996-,William Kronick,Estados Unidos,VHS
LOS VERDADEROS ANIMALES SALVAJES: DINOSAURIOS Y CRIATURAS FASCINANTES,1995-,William Kronick,Estados Unidos,VHS
LOS VERDADEROS ANIMALES SALVAJES: DINOSAURIOS Y CRIATURAS FASCINANTES,1995-,William Kronick,Estados Unidos,VHS
LOS VERDADEROS ANIMALES SALVAJES: PERROS Y GATOS FABULOSOS,1995-,William Kronick,Estados Unidos,VHS
LOS VERDADEROS ANIMALES SALVAJES: PERROS Y GATOS FABULOSOS,1995-,William Kronick,Estados Unidos,VHS
LA PIEDRA Y EL PINGÜINO,1995-,Don Bluth / Gary Goldman,Irlanda / Estados Unidos,VHS
EL JOROBADO DE NUESTRA SEÑORA,1996-,Anchor Bay Entertainment,,VHS
EL JOROBADO DE NUESTRA SEÑORA,1996-,Anchor Bay Entertainment,,VHS
LOS OSITOS CARIÑOSITOS 2: UNA NUEVA GENERACIÓN,1986-,Dale Schott,Estados Unidos,VHS
LOS OSITOS CARIÑOSITOS 2: UNA NUEVA GENERACIÓN,1986-,Dale Schott,Estados Unidos,VHS
STREET FIGHTER II,1994-,Gisaburo Sugii,Japón,VHS
STREET FIGHTER II,1994-,Gisaburo Sugii,Japón,VHS
WILD C.A.T.S  VOL. 1: EL GRAN ASALTO / EL REGRESO DE MAGESTIC,1994-,"Bob Smith	",Estados Unidos,VHS
WILD C.A.T.S  VOL. 1: EL GRAN ASALTO / EL REGRESO DE MAGESTIC,1994-,"Bob Smith	",Estados Unidos,VHS
WILD C.A.T.S  VOL. 2: TRAICIONADO / LOS BLACK RAZOR,1994-,,,VHS
WILD C.A.T.S  VOL. 2: TRAICIONADO / LOS BLACK RAZOR,1994-,,,VHS
G.I. JOE LA PELÍCULA,1987-,Don Jurwich,Japón / Estados Unidos,VHS
G.I. JOE LA PELÍCULA,1987-,Don Jurwich,Japón / Estados Unidos,VHS
EL MAGO DE OZ,1980-,Charles Swenson / Fred Wolf,Estados Unidos / Japón,VHS
EL MAGO DE OZ,1980-,Charles Swenson / Fred Wolf,Estados Unidos / Japón,VHS
EL CAPITÁN DE LA SELVA VERDE,1988-,Attila Dargay,Hungria,VHS
EL CAPITÁN DE LA SELVA VERDE,1988-,Attila Dargay,Hungria,VHS
LAS AVENTURAS DE PINOCHO,1996-,Steve Barron,Estados Unidos / Alemania / Francia / Gran Bretaña / República Checa,VHS
LAS AVENTURAS DE PINOCHO,1996-,Steve Barron,Estados Unidos / Alemania / Francia / Gran Bretaña / República Checa,VHS
¡ OLIVER !,1968-,Carol Reed,Gran Bretaña,VHS
¡ OLIVER !,1968-,Carol Reed,Gran Bretaña,VHS
HERCULES,1997-,Skinny Wen ,Estados Unidos,VHS
HERCULES,1997-,Skinny Wen ,Estados Unidos,VHS
JUMANJI,1995-,Joe Johnston,Estados Unidos,VHS
JUMANJI,1995-,Joe Johnston,Estados Unidos,VHS
BINGO: MIRA QUIÉN LADRA,1991-,Matthew Robbins,Estados Unidos,VHS
BINGO: MIRA QUIÉN LADRA,1991-,Matthew Robbins,Estados Unidos,VHS
MATILDA,1996-,Danny De Vito,Estados Unidos,VHS
MATILDA,1996-,Danny De Vito,Estados Unidos,VHS
LA PRINCESA ENCANTADA,1994-,Richard Rich,Estados Unidos,VHS
LA PRINCESA ENCANTADA,1994-,Richard Rich,Estados Unidos,VHS
ÉRASE UNA VEZ UN ÁRBOL: AMIGOS EN CASCARÓN Y CÓMO DUELE CRECER,1997-,Ted May,,VHS
ANITA LA HUERFANITA,1982-,John Huston,Estados Unidos,VHS
ALADDÍN Y EL REY DE LOS LADRONES,1995-,Tad Stones,Estados Unidos,VHS
CAPERUCITA ROJA,1984-,,Estados Unidos,VHS
EL GATO CON BOTAS,1984-,Nick Bosustow,Estados Unidos,VHS
EL GUARDIÁN DE LAS PALABRAS,1994-,Maurice Hunt / Joe Johnston,Estados Unidos,VHS
EL GUARDIÁN DE LAS PALABRAS,1994-,Maurice Hunt / Joe Johnston,Estados Unidos,VHS
"BABE, EL PUERQUITO VALIENTE",1995-,Chris Noonan,Estados Unidos / Australia,VHS
"BABE, EL PUERQUITO VALIENTE",1995-,Chris Noonan,Estados Unidos / Australia,VHS
LOS GOONIES,1985-,Richard Donner,Estados Unidos,VHS
LOS GOONIES,1985-,Richard Donner,Estados Unidos,VHS
HUCKLEBERRY FINN,1984-,Bunker Jenkins,,VHS
HUCKLEBERRY FINN,1984-,Bunker Jenkins,,VHS
LA MÁSCARA: SERIE ANIMADA. VOTEN POR MÍ,1995-,Juli Murphy,Estados Unidos,VHS
LA MÁSCARA: SERIE ANIMADA. VOTEN POR MÍ,1995-,Juli Murphy,Estados Unidos,VHS
LA MÁSCARA: SERIE ANIMADA. PERSONALIDAD DIVIDIDA,1995-1997,Juli Murphy,Estados Unidos,VHS
LA MÁSCARA: SERIE ANIMADA. PERSONALIDAD DIVIDIDA,1995-1997,Juli Murphy,Estados Unidos,VHS
UNA PAREJA DE TONTOS VOLUMEN 1: VÁMONOS A LAS VEGAS,1995-,,Estados Unidos,VHS
UNA PAREJA DE TONTOS VOLUMEN 1: VÁMONOS A LAS VEGAS,1995-,,Estados Unidos,VHS
UNA PAREJA DE TONTOS VOLUMEN 2: FUGA A FLORIDA,1995-,,Estados Unidos,VHS
UNA PAREJA DE TONTOS VOLUMEN 2: FUGA A FLORIDA,1995-,,Estados Unidos,VHS
UNA PAREJA DE TONTOS VOLUMEN 4: EN LAS OZARKS,1995-,,Estados Unidos,VHS
UNA PAREJA DE TONTOS VOLUMEN 4: EN LAS OZARKS,1995-,,Estados Unidos,VHS
"UNA PAREJA DE TONTOS VOLUMEN 3: PRÓXIMA PARADA, NUEVA YORK",1995-,,Estados Unidos,VHS
"UNA PAREJA DE TONTOS VOLUMEN 3: PRÓXIMA PARADA, NUEVA YORK",1995-,,Estados Unidos,VHS
BUGS & EL CORRECAMINOS. CORRE CONEJO,1997-,Warner Bros,Estados Unidos,VHS
ZORRO: EL PRIMER ENCUENTRO,1997-,"Gary Blatchford / Neal Warner / Darren Campbell	",Estados Unidos,VHS
ZORRO: BATALLAS BESTIALES,1997-,Gary Blatchford / Neal Warner / Darren Campbell,Estados Unidos,VHS
"BUGS & SPEEDY GONZÁLEZ. AHORA ME VES, MAÑANA NO",1997-,Warner Bros,Estados Unidos,VHS
BUGS & PIOLÍN. CUIDADO CON EL CANARIO,1997-,Ted Bonnicksen / Gerry Chiniquy,Estados Unidos,VHS
BUGS & MARVIN. UN MALVADO MARCIANO,1997-,Warner Bros,Estados Unidos,VHS
"BUGS & PATO LUCAS. ¿QUÉ HAY DE NUEVO, LUCAS?",1997-,Warner Bros,Estados Unidos,VHS
SCOOBY-DOO!,1969-1970,"Joseph Barbera / William Hanna	",Estados Unidos,VHS
LAS AVENTURAS DE SYLVAN,1994-,,España,VHS
EL CUENTO ENCANTADO DE BLANCA NIEVES,1990-,Diane Eskenazi,Estados Unidos,VHS
EL CUENTO ENCANTADO DE POCAHONTAS,1995-,Diane Eskenazi,Estados Unidos,VHS
EL SECRETO DEL JOROBADO,1996-,Mike Joens / Ken C. Johnson,Estados Unidos,VHS
CUENTO DE NAVIDAD,1996-,,Estados Unidos,VHS
BALTO,1995-,Simon Wells,Estados Unidos,VHS
BALTO,1995-,Simon Wells,Estados Unidos,VHS
CAPITÁN Z Y LA ZONA Z: AY CÓMO DUELE CRECER,1991-,Tony Collingwood,Gran Bretaña / Estados Unidos,VHS
CAPITÁN Z Y LA ZONA Z: AY CÓMO DUELE CRECER,1991-,Tony Collingwood,Gran Bretaña / Estados Unidos,VHS
"CAPITÁN Z Y LA ZONA Z: COMANDANTE, ENCOGÍ A LA PATRULLA DE LOS SUEÑOS",1991-,Tony Collingwood,Gran Bretaña / Estados Unidos,VHS
"CAPITÁN Z Y LA ZONA Z: COMANDANTE, ENCOGÍ A LA PATRULLA DE LOS SUEÑOS",1991-,Tony Collingwood,Gran Bretaña / Estados Unidos,VHS
CAPITÁN Z Y LA ZONA Z: LA INVASIÓN DE LA BASE DE LOS SUEÑOS,1991-,Tony Collingwood,Gran Bretaña / Estados Unidos,VHS
CAPITÁN Z Y LA ZONA Z: LA INVASIÓN DE LA BASE DE LOS SUEÑOS,1991-,Tony Collingwood,Gran Bretaña / Estados Unidos,VHS
CAPITÁN Z Y LA ZONA Z: TERMINA LO QUE EMPIEZAS,-,Tony Collingwood,Gran Bretaña / Estados Unidos,VHS
CAPITÁN Z Y LA ZONA Z: TERMINA LO QUE EMPIEZAS,1991-,Tony Collingwood,Gran Bretaña / Estados Unidos,VHS
CAPITÁN Z Y LA ZONA Z: SIGAN AL LIDER,1994-,Tony Collingwood,Gran Bretaña / Estados Unidos,VHS
CAPITÁN Z Y LA ZONA Z: SIGAN AL LIDER,1994-,Tony Collingwood,Gran Bretaña / Estados Unidos,VHS
CAPITÁN Z Y LA ZONA Z: EL FARSANTE,1991-,Tony Collingwood,Gran Bretaña / Estados Unidos,VHS
STARS OF SPACE JAM EL JUEGO DEL SIGLO: EL PATO LUCAS,1996-,Friz Freleng / Robert McKimson / Arthur Davis,Estados Unidos,VHS
STARS OF SPACE JAM EL JUEGO DEL SIGLO: EL PATO LUCAS,1996-,Friz Freleng / Robert McKimson / Arthur Davis,Estados Unidos,VHS
STARS OF SPACE JAM EL JUEGO DEL SIGLO: BUGS BUNNY,1996-,Friz Freleng / Robert McKimson / Chuck Jones,Estados Unidos,VHS
STARS OF SPACE JAM EL JUEGO DEL SIGLO: BUGS BUNNY,1996-,Friz Freleng / Robert McKimson / Chuck Jones,Estados Unidos,VHS
PINKY Y CEREBRO: UNA NAVIDAD CON PINKY Y CEREBRO,1995-,Liz Holzman / Al Zegler / otros,Estados Unidos,VHS
PINKY Y CEREBRO: ESTRATEGIAS PARA CONQUISTAR AL MUNDO,1996-,Liz Holzman / Al Zegler / otros,Estados Unidos,VHS
PINKY Y CEREBRO: EN BUSCA DE LA CONQUISTA DEL MUNDO,1997-,Liz Holzman / Al Zegler / otros,Estados Unidos,VHS
EL JARDÍN SECRETO,1993-,Agnieszka Holland,Estados Unidos,VHS
EL JARDÍN SECRETO,1993-,Agnieszka Holland,Estados Unidos,VHS
EL VIENTO EN LOS SAUCES,1995-,Dave Unwin,Gran Bretaña,VHS
EL VIENTO EN LOS SAUCES,1995-,Dave Unwin,Gran Bretaña,VHS
EL VIAJE ENCANTADO,1984-,Yakikoto Higuchi (como Mark Balsam),Japón,VHS
EL VIAJE ENCANTADO,1984-,Yakikoto Higuchi (como Mark Balsam),Japón,VHS
LAS AVENTURAS DE SCAMPER,1986-,Kinjiro Yoshida (como Kinjero Yoshita) / Gennady Sokolsky,Japón / Unión Soviética,VHS
LAS AVENTURAS DE SCAMPER,1986-,Kinjiro Yoshida (como Kinjero Yoshita) / Gennady Sokolsky,Japón / Unión Soviética,VHS
TIENDA DE ANIMALITOS: ¿QUÉ INSINÚAS CON PEQUEÑO?,1995-,Xavier Picard,Estados Unidos / Francia,VHS
TIENDA DE ANIMALITOS: ¿QUÉ INSINÚAS CON PEQUEÑO?,1995-,Xavier Picard,Estados Unidos / Francia,VHS
MERLÍN Y LOS DRAGONES,1991-,"Horseman Cao / Dennis Woodyard / Hu Yihong	",Estados Unidos / China / Taiwán,VHS
MERLÍN Y LOS DRAGONES,1991-,"Horseman Cao / Dennis Woodyard / Hu Yihong	",Estados Unidos / China / Taiwán,VHS
LA REINA DE LA NIEVE,1992-,Marek Buchwald / Vladlen Barbe,Estados Unidos,VHS
LA REINA DE LA NIEVE,1992-,Marek Buchwald / Vladlen Barbe,Estados Unidos,VHS
VIDEO TOONS: SPEEDY GONZALES,1996-,Warner Bros,Estados Unidos,VHS
VIDEO TOONS: SPEEDY GONZALES,1996-,Warner Bros,Estados Unidos,VHS
VIDEO TOONS: EL COYOTE Y EL CORRECAMINOS,1996-,Warner Bros,Estados Unidos,VHS
VIDEO TOONS: EL COYOTE Y EL CORRECAMINOS,1996-,Warner Bros,Estados Unidos,VHS
VIDEO TOONS: SAM BIGOTES,1996-,Warner Bros,Estados Unidos,VHS
VIDEO TOONS: SAM BIGOTES,1996-,Warner Bros,Estados Unidos,VHS
VIDEO TOONS: EL GALLO CLAUDIO,1996-,Warner Bros,Estados Unidos,VHS
VIDEO TOONS: EL GALLO CLAUDIO,1996-,Warner Bros,Estados Unidos,VHS
LOS SUPER CAMPEONES: CAMPEONATO MUNDIAL JUVENIL,1989-,,Japón,VHS
LOS SUPER CAMPEONES: LA VENGANZA,1989-,,Japón,VHS
MORTAL KOMBAT LA SERIE ANIMADA,1996-,,Estados Unidos,VHS
MORTAL KOMBAT LA SERIE ANIMADA,1996-,,Estados Unidos,VHS
MI CONEJO MÁGICO,1985-,Pino Van Lamsweerde,Canadá,VHS
MI CONEJO MÁGICO,1985-,Pino Van Lamsweerde,Canadá,VHS
TRAVESURAS DE UNA BRUJA,1970-,Robert Stevenson,Estados Unidos,VHS
TRAVESURAS DE UNA BRUJA,1970-,Robert Stevenson,Estados Unidos,VHS
LOS VISIONARIES: LOS CABALLEROS DE LA LUZ MÁGICA,1987-1991,,Estados Unidos / Japón,VHS
LOS VISIONARIES: LOS CABALLEROS DE LA LUZ MÁGICA,1987-1991,,Estados Unidos / Japón,VHS
MI PEQUEÑO PONY: LA PELÍCULA,1986-1995,Mike Joens,Estados Unidos,VHS
MI PEQUEÑO PONY: LA PELÍCULA,1986-1995,Mike Joens,Estados Unidos,VHS
LAS OLIMPIADAS DE LA RISA DE SCOOBY-DOO VOLUMEN 1,1971-1979,"Charles A. Nichols / Ray Patterson / Carl Urbano	",Estados Unidos,VHS
LAS OLIMPIADAS DE LA RISA DE SCOOBY-DOO VOLUMEN 2,1971-1979,Charles A. Nichols / Ray Patterson / Carl Urbano,Estados Unidos,VHS
LAS OLIMPIADAS DE LA RISA DE SCOOBY-DOO VOLUMEN 3,1971-1979,Charles A. Nichols / Ray Patterson / Carl Urbano,Estados Unidos,VHS
LAS OLIMPIADAS DE LA RISA DE SCOOBY-DOO VOLUMEN 5,1971-1979,Charles A. Nichols / Ray Patterson / Carl Urbano,Estados Unidos,VHS
EL VIAJE INCREÍBLE,1963-,Fletcher Markle,Canadá / Estados Unidos,BETA
VIAJE FANTASTICO EN SUBMARINO,,,,BETA
EL VUELO DE LOS DRAGONES,1982-,Jules Bass / Arthur Rankin Jr.,Estados Unidos,BETA
EL VIENTO EN LOS SAUCES,1987-,Arthur Rankin Jr. / Jules Bass,Estados Unidos,BETA
LA VENGANZA DE LOS DEFENSORES,-,,,BETA
VOLTUS 5,1977-,Tadao Nagahama,Japón,BETA
LA VENGANZA DEL GRAN MAZINGER Z,-,,,BETA
VIP MI HERMANO SUPER-HÉROE,1968-,Bruno Bozzetto,Italia,BETA
CRI CRI EL GRILLITO CANTOR,1963-,Tito Davison,México,BETA
"LA VIDA DE CRI-CRI, EL GRILLITO CANTOR",1963-,Tito Davison,México,BETA
LAS HISTORIAS Y CANCIONES DE ARIEL: LA ESTRELLA DE MAR,1999-,,Estados Unidos,VHS
SUPERMAN: EL ÚLTIMO HIJO DE KRYPTON,1996-,Curt Geda / Scott Jeralds / Dan Riba ,Estados Unidos,VHS
LAS AVENTURAS DE BATMAN & ROBIN: EL ACERTIJO,1995-,Kevin Altieri / Boyd Kirkland / Frank Paur / Dan Riba / Dick Sebast / Bruce Timm / Bruce Timm / Eric Radomski / Kent Butterworth,Estados Unidos,VHS
LAS AVENTURAS DE BATMAN & ROBIN: DOS CARAS,1995-,Kevin Altieri / Boyd Kirkland / Frank Paur / Dan Riba / Dick Sebast / Bruce Timm / Bruce Timm / Eric Radomski / Kent Butterworth,Estados Unidos,VHS
BATMAN LA SERIE ANIMADA VOLUMEN 4,1993-,Kevin Altieri / Boyd Kirkland / Frank Paur / Dan Riba / Dick Sebast / Bruce Timm / Bruce Timm / Eric Radomski / Kent Butterworth,Estados Unidos,VHS
PIE PEQUEÑO lll: EL TIEMPO DE LA GRAN ENTREGA,1995-,Roy Allen Smith,Estados Unidos,VHS
PIE PEQUEÑO lll: EL TIEMPO DE LA GRAN ENTREGA,1995-,Roy Allen Smith,Estados Unidos,VHS
OLIVER Y SU PANDILLA,1988-,George Scribner,Estados Unidos,VHS
OLIVER Y SU PANDILLA,1988-,George Scribner,Estados Unidos,VHS
DOG CITY VOL.2,1992-,John van Bruggen,Gran Bretaña / Canadá,VHS
DOG CITY VOL.2,1992-,John van Bruggen,Gran Bretaña / Canadá,VHS
VOLVIENDO A CASA ll: PERDIDOS EN SAN FRANCISCO,1996-,David R. Ellis,Estados Unidos,VHS
VOLVIENDO A CASA ll: PERDIDOS EN SAN FRANCISCO,1996-,David R. Ellis,Estados Unidos,VHS
TODOS LOS PERROS VAN AL CIELO 2,1996-,Paul Sabella / Larry Leker,Estados Unidos,VHS
TODOS LOS PERROS VAN AL CIELO 2,1996-,Paul Sabella / Larry Leker,Estados Unidos,VHS
